"subject","predicate","object"
"http://ja.dbpedia.org/resource/わらわし隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂金吾・花園愛子"
"http://ja.dbpedia.org/resource/古今亭志ん馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂金吾・花園愛子"
"http://ja.dbpedia.org/resource/春風亭柳好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂金吾・花園愛子"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://www.w3.org/2000/01/rdf-schema#label","桂金吾・花園愛子"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://www.w3.org/2000/01/rdf-schema#comment","桂金吾・花園愛子（かつらきんご・はなぞのあいこ）は、戦前・戦中に活躍した夫婦漫才コンビ。コンビ結成時期不明。"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の夫婦お笑いコンビ"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元落語家の人物"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageID",3005194
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageRevisionID",78888660
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才協会"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靖国神社"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京吉本"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わらわし隊"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭柳好"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元落語家の人物"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇術"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスワカナ・玉松一郎"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松旭斎清子"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の夫婦お笑いコンビ"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條かつ子"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夫婦漫才"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん馬"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の吉本興業所属者"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/abstract","桂金吾・花園愛子（かつらきんご・はなぞのあいこ）は、戦前・戦中に活躍した夫婦漫才コンビ。コンビ結成時期不明。"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://dbpedia.org/ontology/wikiPageLength",1134
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桂金吾・花園愛子?oldid=78888660&ns=0"
"http://ja.dbpedia.org/resource/桂金吾・花園愛子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桂金吾・花園愛子"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂金吾・花園愛子"
"http://ja.dbpedia.org/resource/花園愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂金吾・花園愛子"
"http://ja.dbpedia.org/resource/花園愛子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/桂金吾・花園愛子"
"http://wikidata.dbpedia.org/resource/Q17231080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂金吾・花園愛子"
"http://ja.wikipedia.org/wiki/桂金吾・花園愛子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桂金吾・花園愛子"
