"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28687301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)"
"http://ja.dbpedia.org/resource/北海道美唄尚栄高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)"
"http://ja.dbpedia.org/resource/接戦選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)"
"http://ja.dbpedia.org/resource/服部栄養専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)"
"http://ja.dbpedia.org/resource/板東知文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)"
"http://ja.dbpedia.org/resource/板東知文","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)"
"http://ja.dbpedia.org/resource/板東知文","http://ja.dbpedia.org/property/当選者名","http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)"
"http://ja.dbpedia.org/resource/美唄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)"
"http://ja.dbpedia.org/resource/高橋幹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)"
"http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/高橋幹夫_(美唄市長)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
