"subject","predicate","object"
"http://ja.dbpedia.org/resource/VCバード国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/オーランド国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/サウスウエスト航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/タンパ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/ナッシュビル国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/バンクーバー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/フアン・サンタマリーア国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/フェニックス・スカイハーバー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/ボーイング737MAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/ボーイング737_ネクストジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/モントリオール・ピエール・エリオット・トルドー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/ロンドン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット"
"http://ja.dbpedia.org/resource/ウエストジェット","http://www.w3.org/2000/01/rdf-schema#label","ウエストジェット"
"http://ja.dbpedia.org/resource/ウエストジェット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0142r7"
"http://ja.dbpedia.org/resource/ウエストジェット","http://dbpedia.org/ontology/wikiPageID",772325
"http://ja.dbpedia.org/resource/ウエストジェット","http://dbpedia.org/ontology/wikiPageRevisionID",8949798
"http://ja.dbpedia.org/resource/ウエストジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストジェット航空"
"http://ja.dbpedia.org/resource/ウエストジェット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウエストジェット航空"
"http://ja.dbpedia.org/resource/ウエストジェット","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ウエストジェット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウエストジェット?oldid=8949798&ns=0"
"http://ja.dbpedia.org/resource/ウエストジェット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウエストジェット"
"http://ja.wikipedia.org/wiki/ウエストジェット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウエストジェット"
