"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://ja.dbpedia.org/resource/JAPAN_FM_LEAGUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RADIO_KICKS!"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://www.w3.org/2000/01/rdf-schema#label","RADIO KICKS!"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://www.w3.org/2000/01/rdf-schema#comment","「RADIO KICKS!」(れでぃお きっくす！)は2008年10月5日から2012年9月30日まで、JFL系列のcross fmでオンエアされていた番組。放送時間は日曜23:00～24:00。"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NORTH_WAVEの番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CROSS_FMの番組"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageID",2338352
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageRevisionID",80781844
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Suzumoku"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIDNIGHT_NOTES"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相越久枝"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_FM_LEAGUE"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/RADIO_KICKS!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_FM"
