"subject","predicate","object"
"http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木吉蔵"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木吉蔵"
"http://ja.dbpedia.org/resource/1952年ヘルシンキオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木吉蔵"
"http://ja.dbpedia.org/resource/1956年メルボルンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木吉蔵"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://www.w3.org/2000/01/rdf-schema#label","佐々木吉蔵"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 吉蔵（ささき きちぞう、1912年3月10日 - 1983年1月23日）は、日本の陸上競技選手、スプリンター。"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技日本代表選手"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年東京オリンピックの関係者"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/佐々木吉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
