"subject","predicate","object"
"http://ja.dbpedia.org/resource/エステル・ブライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/エステル・ブライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ドラゴンスレイヤー英雄伝説II","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ドラゴンスレイヤー英雄伝説II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ドラゴンスレイヤー英雄伝説_王子の旅立ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ドラゴンスレイヤー英雄伝説_王子の旅立ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/フィー・クラウゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/フィー・クラウゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/マキアス・レーグニッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/マキアス・レーグニッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ユーシス・アルバレア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ユーシス・アルバレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ヨシュア・ブライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ヨシュア・ブライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ラウラ・S・アルゼイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ラウラ・S・アルゼイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/リース・アルジェント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/リース・アルジェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
"http://ja.dbpedia.org/resource/ヴィクトリースパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英雄伝説シリーズ"
