"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:明正天皇の系譜","http://dbpedia.org/ontology/wikiPageID",3558498
"http://ja.dbpedia.org/resource/Template:明正天皇の系譜","http://dbpedia.org/ontology/wikiPageRevisionID",87832260
"http://ja.dbpedia.org/resource/Template:明正天皇の系譜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:明正天皇の系譜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ahnentafel_bottom"
"http://ja.dbpedia.org/resource/Template:明正天皇の系譜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ahnentafel_top"
"http://ja.dbpedia.org/resource/Template:明正天皇の系譜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ahnentafel-compact5"
"http://ja.dbpedia.org/resource/Template:明正天皇の系譜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:明正天皇の系譜?oldid=87832260&ns=10"
"http://ja.dbpedia.org/resource/お市の方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/万里小路房子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/勧修寺晴秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/土田御前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/小野殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/崇源院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/徳川和子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/徳川秀忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/於大の方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/明正天皇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/松平広忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/正親町天皇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/浅井久政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/細川高基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/織田信秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/西郷局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/西郷正勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/誠仁親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/近衛前久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/近衛前子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
"http://ja.dbpedia.org/resource/近衛稙家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明正天皇の系譜"
