"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4451428","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/2013年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/2月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://www.w3.org/2000/01/rdf-schema#label","ベネディクト16世の辞任"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://www.w3.org/2000/01/rdf-schema#comment","2013年2月11日、第265代ローマ教皇ベネディクト16世の辞任が発表された。カトリック教会の指導者としての辞任は1415年に第205代グレゴリウス12世が教皇職を放棄して以来で598年ぶりのことであり（グレゴリウス12世は教会大分裂を終了させるために退位した）、外部の圧力を受けない自由意志での辞任は1294年の第192代ケレスティヌス5世以来で719年ぶりである。近代の教皇は終身制であって死ぬまでその地位にあると考えられて来たので、この動きは予想だにされなかった。ベネディクト16世は辞任の理由として高齢であるため健康が衰えている事を挙げた。にて後継者が選出され、3月13日にフランシスコが第266代ローマ教皇に選出・就任（即位式は3月19日）。ベネディクト16世は名誉教皇の称号で呼ばれることとなった。 なお、「辞任」ではなく「退位」という表現が使われることもままあるが、カトリック中央協議会の公式webページや現行のカトリックの教会法典の邦訳などカトリック教会の出す文書では一貫して「辞任」の語があてられている。教皇は辞任（英: Resignation）するものか退位（英: Abdication）するものかという議論は英語圏でもあるようで、以下のwebページで辞任（英: Resignation）が適切である理由が説明されている。"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3rhv2"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のバチカン"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:退位"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年2月"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇権の歴史"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageID",2731549
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageRevisionID",92445846
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webページ"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック中央協議会"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニグノ・アキノ3世"
"http://ja.dbpedia.org/resource/ベネディクト16世の辞任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
