"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1982106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/アギオス・ディミトリオス聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/コソボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボの中世建造物群"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://www.w3.org/2000/01/rdf-schema#label","コソボの中世建造物群"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://www.w3.org/2000/01/rdf-schema#comment","「コソボの中世建造物群」は、コソボにあるユネスコの世界遺産のひとつ（ID724）。セルビア正教会の4つの教会堂や修道院が登録されている。それらは、パレオロゴス朝ルネサンス様式の美しい建造物であるとともに、中世の優れたフレスコ画が保存されていることなどが評価された。 コソボの政情不安定さにより、危機遺産リストにも加えられている。なお、コソボは世界遺産条約未締約であり、世界遺産センターではセルビアの世界遺産に分類されている。"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkdh4"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア正教会の修道院"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビア正教会の教会"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアにあるキリスト教の教会"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_か行"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年登録の世界遺産"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアの世界遺産"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教建築物の世界遺産"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コソボの建築物"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアの遺跡"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageID",1162451
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageRevisionID",85737382
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアの遺跡"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア正教会"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスコ画"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアにあるキリスト教の教会"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボ"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴレ_(セルビア総主教)"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_か行"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアの世界遺産"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手榴弾"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:14th-century_fresco_of_Jesus_Christ_bearing_the_cross,_Visoki_Dečani,_Kosovo.jpg"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年登録の世界遺産"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リェヴィシャの生神女教会"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産委員会"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産条約"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビアの世界遺産"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産センター"
"http://ja.dbpedia.org/resource/コソボの中世建造物群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニア"
