"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q169460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ギリシア語イオニア方言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/フィロタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/プトレマイオス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ヘカトムノス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ヘロドトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ヘータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ペダリトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ペルシアのハルパゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ボスポロス王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ポカイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ポリュクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ポルチコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/マウソロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/マルクス・ティティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ミュカレの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトス"
"http://ja.dbpedia.org/resource/ミレトス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ミレトス","http://www.w3.org/2000/01/rdf-schema#label","ミレトス"
"http://ja.dbpedia.org/resource/ミレトス","http://www.w3.org/2000/01/rdf-schema#comment","ミレトス（古代ギリシア語: Μίλητος ミレートス、ラテン語: Miletus、トルコ語: Milet）は、エーゲ海をはさんだギリシア本土の対岸、アナトリア半島西海岸（今のトルコのアイドゥン県バラト近郊）メンデレス川河口付近にあった町（ギリシア人の植民市）である。青銅器時代から人が住んでいた。タレスなどミレトス学派をうんだことで有名である。 都市の跡は、海岸付近の低湿地から５キロメートルほど内陸側にある。現代では海に接していないが、これはメンデレス川の堆積によって湾が埋まってしまったためであり、古代においては港町だった。"
"http://ja.dbpedia.org/resource/ミレトス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jb__"
"http://ja.dbpedia.org/resource/ミレトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシア都市"
"http://ja.dbpedia.org/resource/ミレトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アナトリアの歴史的地域"
"http://ja.dbpedia.org/resource/ミレトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドゥン県"
"http://ja.dbpedia.org/resource/ミレトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの考古遺跡"
"http://ja.dbpedia.org/resource/ミレトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミレトス"
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageID",610967
"http://ja.dbpedia.org/resource/ミレトス","http://dbpedia.org/ontology/wikiPageRevisionID",90043224
