"subject","predicate","object"
"http://ja.dbpedia.org/resource/FORTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fortran_Builder"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://www.w3.org/2000/01/rdf-schema#label","Fortran Builder"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://www.w3.org/2000/01/rdf-schema#comment","Fortran Builder は日本ニューメリカルアルゴリズムズグループ株式会社（日本 NAG）が開発・販売している Fortran 用の統合開発環境 (IDE) である。"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンパイラ"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FORTRAN"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統合開発環境"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageID",854805
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageRevisionID",74705075
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAPACK"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンパイラ"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視化"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植性"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Numerical_Algorithms_Group"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fortran"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコードエディタ"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラム_(コンピュータ)"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インストール"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FORTRAN"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数値計算"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAG数値計算ライブラリ"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバッガ"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統合開発環境"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAG_Fortran_Compiler"
"http://ja.dbpedia.org/resource/Fortran_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリ"
