"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェストミンスター公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/エブリー男爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/ジョン・プロビー_(初代カリスフォート伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/ジョン・プロビー_(初代カリスフォート伯爵)","http://ja.dbpedia.org/property/with","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/セントレジャーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/トマス・エジャートン_(初代ウィルトン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/トマス・エジャートン_(第2代ウィルトン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/トマス・グローヴナー_(1734-1795)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/トマス・グローヴナー_(1734-1795)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/ヒュー・グローヴナー_(初代ウェストミンスター公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/ベルグレイヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/リチャード・グローヴナー_(初代グローヴナー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/リチャード・グローヴナー_(初代グローヴナー伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)","http://www.w3.org/2000/01/rdf-schema#label","ロバート・グローヴナー (初代ウェストミンスター侯爵)"
"http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)","http://www.w3.org/2000/01/rdf-schema#comment","初代ウェストミンスター侯爵ロバート・グローヴナー（英語: Robert Grosvenor, 1st Marquess of Westminster KG PC、1767年3月22日 – 1845年2月17日）は、イギリスの貴族、地主、政治家。庶民院議員（在任：1788年 – 1802年）、下級海軍卿（在任：1789年 – 1791年）、委員（在任：1793年 – 1801年）を歴任した。1784年から1802年までベルグレイヴ子爵の儀礼称号を使用した。小ピットの支持者だったが、後に関係が悪化、小ピットの死後はホイッグ党に転じた。"
"http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェストミンスター・スクール出身の人物"
"http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・ホイッグ党の政治家"
"http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーンウォール選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーター勲章"
"http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/ロバート・グローヴナー_(初代ウェストミンスター侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーロー校出身の人物"
