"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q619671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/突起_(解剖学)"
"http://ja.dbpedia.org/resource/プロセス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突起_(解剖学)"
"http://ja.dbpedia.org/resource/乳様突起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突起_(解剖学)"
"http://ja.dbpedia.org/resource/剣状突起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突起_(解剖学)"
"http://ja.dbpedia.org/resource/棘突起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突起_(解剖学)"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://www.w3.org/2000/01/rdf-schema#label","突起 (解剖学)"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://www.w3.org/2000/01/rdf-schema#comment","解剖学において、突起 (とっき、英語: process, ラテン語: processus) は、ある部分から突出または伸長した組織である。"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kh9l"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解剖学"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageID",2273030
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageRevisionID",82060458
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解剖学"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーランド医学辞典"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳様突起"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横突起"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩峰突起"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:coracoid_process"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘突起"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:transverse_processes"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解剖学"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:xiphoid_process"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:acromion_process"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏口突起"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組織_(生物学)"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣状突起"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/abstract","解剖学において、突起 (とっき、英語: process, ラテン語: processus) は、ある部分から突出または伸長した組織である。"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/突起_(解剖学)"
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://dbpedia.org/ontology/wikiPageLength",423
"http://ja.dbpedia.org/resource/突起_(解剖学)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/突起_(解剖学)?oldid=82060458&ns=0"
"http://ja.dbpedia.org/resource/腰椎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突起_(解剖学)"
"http://ja.dbpedia.org/resource/ウミベミンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突起_(解剖学)"
"http://ja.dbpedia.org/resource/スフェナコドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突起_(解剖学)"
"http://ja.dbpedia.org/resource/テンシノツバサガイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突起_(解剖学)"
"http://ja.wikipedia.org/wiki/突起_(解剖学)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/突起_(解剖学)"
