"subject","predicate","object"
"http://ja.dbpedia.org/resource/被差別者","http://www.w3.org/2000/01/rdf-schema#label","被差別者"
"http://ja.dbpedia.org/resource/被差別者","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gg2"
"http://ja.dbpedia.org/resource/被差別者","http://dbpedia.org/ontology/wikiPageID",1881540
"http://ja.dbpedia.org/resource/被差別者","http://dbpedia.org/ontology/wikiPageRevisionID",28006375
"http://ja.dbpedia.org/resource/被差別者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/被差別者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/差別"
"http://ja.dbpedia.org/resource/被差別者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/被差別者"
"http://ja.dbpedia.org/resource/被差別者","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/被差別者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/被差別者?oldid=28006375&ns=0"
"http://ja.wikipedia.org/wiki/被差別者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/被差別者"
