"subject","predicate","object"
"http://ja.dbpedia.org/resource/エランドール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/ケニー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/ケニー_(映画)","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/一杯のかけそば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/一杯のかけそば","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/不良少年（ヤンキー）の夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/不良少年（ヤンキー）の夢","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/人間の約束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/人間の約束","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/典子は、今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/典子は、今","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/斉藤安代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/次郎物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/父_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/父_(映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/螢川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/親分はイエス様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/親分はイエス様","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/親鸞_白い道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋松男"
"http://ja.dbpedia.org/resource/親鸞_白い道","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/高橋松男"
