"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/17.5mmフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/1888年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/1929年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/1931年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/1937年フォックス保管庫火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/1963年の大列車強盗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/D・W・グリフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/E・A・デュポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/E・メイソン・ホッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/E・メイソン・ホッパー","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/F・スコット・フィッツジェラルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/L・V・プラサード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/M・H・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/M・H・ホフマン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/O・A・C・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/PCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/Public_Address","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://ja.dbpedia.org/resource/SF映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーキー"
"http://wikidata.dbpedia.org/resource/Q848512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーキー"
