"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算木積み"
"http://ja.dbpedia.org/resource/城山城_(讃岐国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算木積み"
"http://ja.dbpedia.org/resource/愛藤寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算木積み"
"http://ja.dbpedia.org/resource/高取城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算木積み"
"http://ja.dbpedia.org/resource/算木積み","http://www.w3.org/2000/01/rdf-schema#label","算木積み"
"http://ja.dbpedia.org/resource/算木積み","http://dbpedia.org/ontology/wikiPageID",1560329
"http://ja.dbpedia.org/resource/算木積み","http://dbpedia.org/ontology/wikiPageRevisionID",21816975
"http://ja.dbpedia.org/resource/算木積み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣の積み方"
"http://ja.dbpedia.org/resource/算木積み","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石垣の積み方"
"http://ja.dbpedia.org/resource/算木積み","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/算木積み"
"http://ja.dbpedia.org/resource/算木積み","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/算木積み","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/算木積み?oldid=21816975&ns=0"
"http://ja.wikipedia.org/wiki/算木積み","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/算木積み"
