"subject","predicate","object"
"http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://www.w3.org/2000/01/rdf-schema#label","24時間テレビ 愛は地球を救う4"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年の24時間テレビ"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本武道館の行事・イベント"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳光和夫"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萩本欽一"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageID",4653755
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageRevisionID",91444487
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nippon_Budokan_2010.jpg"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いのち・ひとつ"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光和夫"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各年の24時間テレビ"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う5"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズダービー"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原麗子"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う3"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う1"
