"subject","predicate","object"
"http://ja.dbpedia.org/resource/Di_Gi_Charat_(ワンダフル版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.dbpedia.org/resource/Di_Gi_Charat_(ワンダフル版)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.dbpedia.org/resource/髙橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.dbpedia.org/resource/髙橋亨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.dbpedia.org/resource/プロダクションアイムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.dbpedia.org/resource/ワケあり!レッドゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.dbpedia.org/resource/噂の刑事トミーとマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.dbpedia.org/resource/将国のアルタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.dbpedia.org/resource/暴れん坊将軍III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.dbpedia.org/resource/白い巨塔_(1978年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨"
"http://ja.dbpedia.org/resource/高橋亨","http://www.w3.org/2000/01/rdf-schema#label","高橋亨"
"http://ja.dbpedia.org/resource/高橋亨","http://www.w3.org/2000/01/rdf-schema#comment","高橋 亨（たかはし とおる）は、日本人の人名。 
* 高橋亨 (朝鮮学者) - 京城帝国大学教授などを務め、戦後に朝鮮学会を発起。 
* 高橋亨 (国文学者) - 名古屋大学名誉教授。国文学を専攻し、著書は『源氏物語の対位法』など。 
* 高橋亨 (実業家) - 日本の経営者、郵政官僚。日本郵便社長。 
* 高橋亨 (海上自衛官) - 自衛艦隊航空集団の第29代司令官。 
* 高橋亨 (アニメ演出家) - テレビアニメ『少女革命ウテナ』の監督補佐など。 
* 高橋トオル - 日本の声優、気象予報士。高橋享は旧芸名。 
* 高橋亨 (渡る世間は鬼ばかり) - 日本のテレビドラマ『渡る世間は鬼ばかり』の登場人物。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageID",1819535
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageRevisionID",92072884
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(アニメ演出家)"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(国文学者)"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(実業家)"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(朝鮮学者)"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋亨_(海上自衛官)"
"http://ja.dbpedia.org/resource/高橋亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学"
