"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6627603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メンフィス市長"
"http://ja.dbpedia.org/resource/メンフィス・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス市長"
"http://ja.dbpedia.org/resource/メンフィス市長","http://www.w3.org/2000/01/rdf-schema#label","メンフィス市長"
"http://ja.dbpedia.org/resource/メンフィス市長","http://www.w3.org/2000/01/rdf-schema#comment","メンフィス市長（英語: mayor of Memphis）は、アメリカ合衆国テネシー州の都市 メンフィスの首長（市長）である。"
"http://ja.dbpedia.org/resource/メンフィス市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テネシー州の政治"
"http://ja.dbpedia.org/resource/メンフィス市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンフィス_(テネシー州)"
"http://ja.dbpedia.org/resource/メンフィス市長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の通常自治体の首長の一覧"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageID",2971575
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageRevisionID",63145482
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の通常自治体の首長の一覧"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市長"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス_(テネシー州)"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー州"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テネシー州の政治"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンフィス_(テネシー州)"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首長"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memphistn.gov/Government/ExecutiveDivision/MayorsOffice.aspx"
"http://ja.dbpedia.org/resource/メンフィス市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メンフィス市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/abstract","メンフィス市長（英語: mayor of Memphis）は、アメリカ合衆国テネシー州の都市 メンフィスの首長（市長）である。"
"http://ja.dbpedia.org/resource/メンフィス市長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メンフィス市長"
"http://ja.dbpedia.org/resource/メンフィス市長","http://dbpedia.org/ontology/wikiPageLength",2562
"http://ja.dbpedia.org/resource/メンフィス市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メンフィス市長?oldid=63145482&ns=0"
"http://ja.wikipedia.org/wiki/メンフィス市長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メンフィス市長"
