"subject","predicate","object"
"http://ja.dbpedia.org/resource/MANTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MANTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MANTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MANTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/MANTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MANTA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/MANTA","http://www.w3.org/2000/01/rdf-schema#label","MANTA"
"http://ja.dbpedia.org/resource/MANTA","http://www.w3.org/2000/01/rdf-schema#comment","MANTA（マンタ、Metro Amusement Network Trinity App）は、東京地下鉄（東京メトロ）と エヌ・ティ・ティ・ブロードバンドプラットフォーム (NTTBP) が提供していた、NTTBPの公衆無線LAN設備を利用した情報配信サービスである。 2013年（平成25年）2月14日から同年7月31日まで試験実施の後、正式サービスに移行した。その後2014年（平成26年）11月30日限りでサービス終了し、後継サービス『Japan Connected-free Wi-Fi』へ移行した。"
"http://ja.dbpedia.org/resource/MANTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京地下鉄"
"http://ja.dbpedia.org/resource/MANTA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公衆無線LAN"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageID",2801396
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageRevisionID",88963228
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公衆無線LAN"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ銀座線"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニティ"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oha!4"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オニイトマキエイ"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MANTA-img1.jpg"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京地下鉄"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三位一体"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブンスポット"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_Connected-free_Wi-Fi"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同使用駅"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyo_metro_map_ja_-_Tokyo_Metro_lines.png"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヌ・ティ・ティ・ブロードバンドプラットフォーム"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tokyometro.jp/news/2013/pdf/metroNews20130212_manta.pdf"
"http://ja.dbpedia.org/resource/MANTA","http://xmlns.com/foaf/0.1/name","MANTA"
"http://ja.dbpedia.org/resource/MANTA","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MANTA-img1.jpg?width=300"
"http://ja.dbpedia.org/resource/MANTA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MANTA-img1.jpg"
"http://ja.dbpedia.org/resource/MANTA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_metro_map_ja_-_Tokyo_Metro_lines.png"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/ライセンス","プロプライエタリ"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/名称","MANTA"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/対応os","iOS 5.1以降"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/対応os","Android 2.3以降"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/対応言語","日本語"
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/最新版",3.1000000000000000888
"http://ja.dbpedia.org/resource/MANTA","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/latestReleaseVersion","3.1.0"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/abstract","MANTA（マンタ、Metro Amusement Network Trinity App）は、東京地下鉄（東京メトロ）と エヌ・ティ・ティ・ブロードバンドプラットフォーム (NTTBP) が提供していた、NTTBPの公衆無線LAN設備を利用した情報配信サービスである。 2013年（平成25年）2月14日から同年7月31日まで試験実施の後、正式サービスに移行した。その後2014年（平成26年）11月30日限りでサービス終了し、後継サービス『Japan Connected-free Wi-Fi』へ移行した。"
"http://ja.dbpedia.org/resource/MANTA","http://dbpedia.org/ontology/wikiPageLength",3242
"http://ja.dbpedia.org/resource/MANTA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MANTA?oldid=88963228&ns=0"
"http://ja.dbpedia.org/resource/MANTA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MANTA"
"http://ja.dbpedia.org/resource/Project_DMM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MANTA"
"http://ja.dbpedia.org/resource/ウルトラギャラクシーファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MANTA"
"http://ja.dbpedia.org/resource/ウルトラマンナイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MANTA"
"http://ja.dbpedia.org/resource/マンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MANTA"
"http://ja.dbpedia.org/resource/東京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MANTA"
"http://wikidata.dbpedia.org/resource/Q17210902","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MANTA"
"http://ja.wikipedia.org/wiki/MANTA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MANTA"
