"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3201258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/1926年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/1956年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/1956年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/あいつと私","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/あいつと私","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/あした晴れるか_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/あした晴れるか_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/いのちぼうにふろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/おむすびコロリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/おむすびコロリン","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/お嬢さん社長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/くノ一忍法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/しめぎしがこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/その壁を砕け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/その壁を砕け","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/アラブの嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/アラブの嵐","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/ザ・スパイダースの大進撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/ザ・スパイダースの大進撃","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/スケバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/ソフィスティケイテッド・コメディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/ドクトル・チエコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/ニッポン・コネクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/ハロルド・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/中尾彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/中尾駿一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/中島丈博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/中平まみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平康"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/2000/01/rdf-schema#label","中平康"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/2000/01/rdf-schema#comment","中平 康（なかひら こう、1926年1月3日 - 1978年9月11日）は、日本の映画監督。香港名は楊樹希（ヤン・スーシー）。父は洋画家の。娘は作家の中平まみ。 増村保造、岡本喜八、市川崑、鈴木清順らと共にモダン派と称された。代表作に『変奏曲』『混血児リカ』『月曜日のユカ』『狂った果実』などがある。"
"http://ja.dbpedia.org/resource/中平康","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_319"
"http://ja.dbpedia.org/resource/中平康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日活の人物"
"http://ja.dbpedia.org/resource/中平康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹の人物"
"http://ja.dbpedia.org/resource/中平康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/中平康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/中平康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/中平康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/中平康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/中平康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/中平康","http://dbpedia.org/ontology/wikiPageID",394198
"http://ja.dbpedia.org/resource/中平康","http://dbpedia.org/ontology/wikiPageRevisionID",90638175
"http://ja.dbpedia.org/resource/中平康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
