"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11411032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古家"
"http://ja.dbpedia.org/resource/古家","http://www.w3.org/2000/01/rdf-schema#label","古家"
"http://ja.dbpedia.org/resource/古家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageID",2633235
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageRevisionID",54945524
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓"
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家正亨"
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏"
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家学"
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/古家学"
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/古家正亨"
"http://ja.dbpedia.org/resource/古家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/古家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前方一致ページ一覧"
"http://ja.dbpedia.org/resource/古家","http://dbpedia.org/ontology/wikiPageLength",191
"http://ja.dbpedia.org/resource/古家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古家?oldid=54945524&ns=0"
"http://ja.dbpedia.org/resource/古家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古家"
"http://ja.dbpedia.org/resource/古家付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家"
"http://ja.dbpedia.org/resource/古家付","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古家"
"http://ja.dbpedia.org/resource/古家付き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古家"
"http://ja.dbpedia.org/resource/古家付き","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古家"
"http://ja.wikipedia.org/wiki/古家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古家"
