"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q585544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国地質博物館"
"http://ja.dbpedia.org/resource/シノルニトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地質博物館"
"http://ja.dbpedia.org/resource/ジェホロデンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地質博物館"
"http://ja.dbpedia.org/resource/ジェホロデンス","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/中国地質博物館"
"http://ja.dbpedia.org/resource/中国国家一級博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地質博物館"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/中国地質博物館","http://www.w3.org/2000/01/rdf-schema#label","中国地質博物館"
