"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーブ色","http://www.w3.org/2000/01/rdf-schema#label","モーブ色"
"http://ja.dbpedia.org/resource/モーブ色","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bmhr"
"http://ja.dbpedia.org/resource/モーブ色","http://dbpedia.org/ontology/wikiPageID",583288
"http://ja.dbpedia.org/resource/モーブ色","http://dbpedia.org/ontology/wikiPageRevisionID",6351847
"http://ja.dbpedia.org/resource/モーブ色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/モーブ色","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モーブ_(色)"
"http://ja.dbpedia.org/resource/モーブ色","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/モーブ色","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーブ色?oldid=6351847&ns=0"
"http://ja.dbpedia.org/resource/モーブ色","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーブ色"
"http://ja.wikipedia.org/wiki/モーブ色","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーブ色"
