"subject","predicate","object"
"http://ja.dbpedia.org/resource/090金融","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/090金融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/FIU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/FIU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/NHK職員によるインサイダー取引事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/NHK職員によるインサイダー取引事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/日本製イチゴ新品種の無断栽培問題","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/日本製イチゴ新品種の無断栽培問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/談合罪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/談合罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/鉄砲_(仕手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/鉄砲_(仕手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/カモリスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/カモリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/マネーロンダリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/マネーロンダリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/仮装売買","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/仮装売買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/Category:カルテル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/Category:企業犯罪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/Category:密輸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/Category:密造酒","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/Category:悪徳商法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/Category:盗作","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:経済犯罪"
"http://ja.dbpedia.org/resource/Category:経済犯罪","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:経済犯罪","http://www.w3.org/2000/01/rdf-schema#label","経済犯罪"
"http://ja.dbpedia.org/resource/Category:経済犯罪","http://dbpedia.org/ontology/wikiPageID",175103
"http://ja.dbpedia.org/resource/Category:経済犯罪","http://dbpedia.org/ontology/wikiPageRevisionID",81427208
"http://ja.dbpedia.org/resource/Category:経済犯罪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:経済犯罪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ビジネス倫理学"
"http://ja.dbpedia.org/resource/Category:経済犯罪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:商業"
