"subject","predicate","object"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://www.w3.org/2000/01/rdf-schema#label","レオナルド・シャーシャ記念版画大賞"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://www.w3.org/2000/01/rdf-schema#comment","レオナルド・シャーシャ記念版画大賞（イタリア語: Premio Leonardo Sciascia amateur d'estampes）は、イタリアで初めてマフィアを告発する小説を書いた作家として知られるレオナルド・シャーシャ（Leonardo Sciascia, 1921-1989）の協会「（イタリア語: Associazione Amici di Leonardo Sciascia）」が主催する国際版画賞である。 
* 第1回（1998年） : （イタリア）Agostino Arrivabene 
* 第2回（2000年） : （フランス）& （イタリア）Philippe Mohlitz e Rodolfo Ceccotti 
* 第3回（2002年） : （ボスニア・ヘルツェゴビナ）Safet Zec 
* 第4回（2004年） : （スイス）Patrizio Di Sciullo 
* 第5回（2006年） : （イタリア）Sandro Bracchitta 
* 第6回（2009年） : （ポーランド）Kryzstof Skórczewski 
* 第7回（2012年 - 2013年） : （ポーランド）Stanislaw Kluska 
* 第8回（2015年 - 2016年） : 小林敬生（日本）Keisei Kobayashi"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:版画"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageID",3851432
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageRevisionID",70308943
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフィア"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・シャーシャ"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クシシュトフ・スコルチェツキ"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サフェト・ゼツ"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・モーリッツ"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:版画"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドルフォ・チェコッティ"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドロ・ブラチッタ"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・シャーシャ友人協会"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリツィオ・ディ・シウロ"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタニスワフ・クルースカ"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林敬生"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゴスティーノ・アリバベーネ"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術の賞"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://ja.dbpedia.org/property/分野","特筆性"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/abstract","レオナルド・シャーシャ記念版画大賞（イタリア語: Premio Leonardo Sciascia amateur d'estampes）は、イタリアで初めてマフィアを告発する小説を書いた作家として知られるレオナルド・シャーシャ（Leonardo Sciascia, 1921-1989）の協会「（イタリア語: Associazione Amici di Leonardo Sciascia）」が主催する国際版画賞である。 
* 第1回（1998年） : （イタリア）Agostino Arrivabene 
* 第2回（2000年） : （フランス）& （イタリア）Philippe Mohlitz e Rodolfo Ceccotti 
* 第3回（2002年） : （ボスニア・ヘルツェゴビナ）Safet Zec 
* 第4回（2004年） : （スイス）Patrizio Di Sciullo 
* 第5回（2006年） : （イタリア）Sandro Bracchitta 
* 第6回（2009年） : （ポーランド）Kryzstof Skórczewski 
* 第7回（2012年 - 2013年） : （ポーランド）Stanislaw Kluska 
* 第8回（2015年 - 2016年） : 小林敬生（日本）Keisei Kobayashi"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レオナルド・シャーシャ記念版画大賞"
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://dbpedia.org/ontology/wikiPageLength",893
"http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レオナルド・シャーシャ記念版画大賞?oldid=70308943&ns=0"
"http://ja.dbpedia.org/resource/小林敬生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞"
"http://wikidata.dbpedia.org/resource/Q61056993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオナルド・シャーシャ記念版画大賞"
