"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11333443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライデイ・ヒル"
"http://ja.dbpedia.org/resource/ブレイジン・スクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライデイ・ヒル"
"http://ja.dbpedia.org/resource/ポリドール・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライデイ・ヒル"
"http://ja.dbpedia.org/resource/ミュージシャン一覧_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライデイ・ヒル"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://www.w3.org/2000/01/rdf-schema#label","フライデイ・ヒル"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://www.w3.org/2000/01/rdf-schema#comment","フライデイ・ヒル（Friday Hill）はイギリスのポップ・ラップ3人組グループ。"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの歌手"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/wikiPageID",1245035
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/wikiPageRevisionID",57403803
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラップ"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UKシングルチャート"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの歌手"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Friday_Hill"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/abstract","フライデイ・ヒル（Friday Hill）はイギリスのポップ・ラップ3人組グループ。"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://dbpedia.org/ontology/wikiPageLength",930
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フライデイ・ヒル?oldid=57403803&ns=0"
"http://ja.dbpedia.org/resource/フライデイ・ヒル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フライデイ・ヒル"
"http://ja.dbpedia.org/resource/Friday_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライデイ・ヒル"
"http://ja.dbpedia.org/resource/Friday_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フライデイ・ヒル"
"http://ja.wikipedia.org/wiki/フライデイ・ヒル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フライデイ・ヒル"
