"subject","predicate","object"
"http://ja.dbpedia.org/resource/IU_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピングレ"
"http://ja.dbpedia.org/resource/ソ・ミンジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピングレ"
"http://ja.dbpedia.org/resource/ハンファグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピングレ"
"http://ja.dbpedia.org/resource/ピングレ","http://www.w3.org/2000/01/rdf-schema#label","ピングレ"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageID",772811
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageRevisionID",88717273
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳製品"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレープフルーツ"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンファ・イーグルス"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・パングレ"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンファグループ"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピングレ_(企業)"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国野球委員会"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ピングレ_(企業)"
"http://ja.dbpedia.org/resource/ピングレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ピングレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピングレ"
"http://ja.dbpedia.org/resource/ピングレ","http://dbpedia.org/ontology/wikiPageLength",293
"http://ja.dbpedia.org/resource/ピングレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピングレ?oldid=88717273&ns=0"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピングレ"
"http://ja.dbpedia.org/resource/延世大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピングレ"
"http://ja.dbpedia.org/resource/金升淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピングレ"
"http://ja.dbpedia.org/resource/金昊淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピングレ"
"http://ja.dbpedia.org/resource/金鍾喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピングレ"
"http://wikidata.dbpedia.org/resource/Q11331666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピングレ"
"http://ja.wikipedia.org/wiki/ピングレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピングレ"
