"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林伝吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩津"
"http://ja.dbpedia.org/resource/塩津","http://www.w3.org/2000/01/rdf-schema#label","塩津"
"http://ja.dbpedia.org/resource/塩津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/塩津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/塩津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageID",3389530
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageRevisionID",88910338
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道弁事処"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山町"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の姓"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎内市"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩津_(大山町)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩津_(焼津市)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩津_(胎内市)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩津村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼津市"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩津町_(出雲市)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁懐市"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩津町_(豊岡市)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七尾市"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩津県"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島町塩津"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西浅井町塩津中"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西浅井町塩津浜"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下津町塩津"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塩津町_(出雲市)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塩津町_(豊岡市)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塩津_(焼津市)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塩津_(胎内市)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塩津村_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塩津_(大山町)"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/中島町塩津"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/西浅井町塩津中"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/西浅井町塩津浜"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/塩津県"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/下津町塩津"
"http://ja.dbpedia.org/resource/塩津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/塩津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/塩津","http://dbpedia.org/ontology/wikiPageLength",569
"http://ja.dbpedia.org/resource/塩津","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩津?oldid=88910338&ns=0"
"http://ja.dbpedia.org/resource/塩津","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩津"
"http://wikidata.dbpedia.org/resource/Q23998869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩津"
"http://ja.dbpedia.org/resource/塩津_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩津"
"http://ja.dbpedia.org/resource/塩津_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/塩津"
"http://ja.wikipedia.org/wiki/塩津","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩津"
