"subject","predicate","object"
"http://ja.dbpedia.org/resource/トロフィーハンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SADC"
"http://ja.dbpedia.org/resource/SADC","http://www.w3.org/2000/01/rdf-schema#label","SADC"
"http://ja.dbpedia.org/resource/SADC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d2sm"
"http://ja.dbpedia.org/resource/SADC","http://dbpedia.org/ontology/wikiPageID",475733
"http://ja.dbpedia.org/resource/SADC","http://dbpedia.org/ontology/wikiPageRevisionID",4858772
"http://ja.dbpedia.org/resource/SADC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部アフリカ開発共同体"
"http://ja.dbpedia.org/resource/SADC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南部アフリカ開発共同体"
"http://ja.dbpedia.org/resource/SADC","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/SADC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SADC?oldid=4858772&ns=0"
"http://ja.dbpedia.org/resource/SADC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SADC"
"http://ja.wikipedia.org/wiki/SADC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SADC"
