"subject","predicate","object"
"http://ja.dbpedia.org/resource/K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング"
"http://wikidata.dbpedia.org/resource/Q2482646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キング"
"http://ja.dbpedia.org/resource/エンペラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング"
"http://ja.dbpedia.org/resource/キング","http://www.w3.org/2000/01/rdf-schema#label","キング"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの愛称"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野球の愛称"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツの愛称"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の語句"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主号に由来する姓"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モータースポーツの愛称"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロレスの愛称"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボールの愛称"
"http://ja.dbpedia.org/resource/キング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageID",114762
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageRevisionID",91746796
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング化学"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史映画"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレイショ・キング_(郵政長官)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダム"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・リュウ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション映画"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳_(テレビアニメ)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング開"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングソフト"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング観光"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーイングランド代表"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・キング_(野球)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモールフォワード"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ジーン・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・キング_(野球)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・ケリー"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンダー_(サッカー)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国副大統領"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕手"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーX"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武グループ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高槻かなこ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・デジタル・エンターテインメント"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニー・ロバーツ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・ハク"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ野球殿堂"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラセブン"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野球の愛称"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール殿堂"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜三塔"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師の主要な登場人物"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーガーキング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の語句"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワード_(サッカー)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山軟件"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳の登場人物"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年KING"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング観光バス"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVERMANキングゲイナー"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ルーファス・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョシュア・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内村航平"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シン_(北斗の拳)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン・ルーサー・キング・ジュニア"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・キング_(俳優)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングストン"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国郵政長官"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(アパレル)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・キング_(陸上選手)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼肉きんぐ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(ゲームクリエーター)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツの愛称"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・ウェスタン鉄道6000形蒸気機関車"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ウエストゲートパーク_(テレビドラマ)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦知良"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kanaria"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池袋ウエストゲートパーク"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KINGレイナ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮城まこと"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・E・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ローラー"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King_&_Prince"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランプ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯一神"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レドリー・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚊取り線香"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野紫耀"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KING_(雑誌)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽器"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KING_(音楽ユニット)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デデデ大王"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KING_(プロレスラー)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KING_(北斗の拳)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時中"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロル・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・カントナ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野手"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングジム"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングジョー"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリック・ヘンリー"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳_(ゲーム)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングレコード"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーヴィン・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンパンマン"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンペラー"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋海人"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ヘルナンデス"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県庁舎"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aqours"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・キング・オブ・ファイターズ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最優秀防御率_(MLB)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅沼商会"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオン"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーノルウェー代表"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロキング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・スペンサー"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主号に由来する姓"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコーポレーション"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングマン"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・キング_(野球)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モータースポーツの愛称"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・キング_(野球)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NG騎士ラムネ&40"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングオブコメディ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・D・B・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングオブチキン"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の作品"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニヒ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスの愛称"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーダン・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のカービィ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きかんしゃやえもん_D51の大冒険"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダーク"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KING_(Kanariaの曲)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヤーズ・アンド・イヤーズ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペダン星人"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィス・プレスリー"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物語コーポレーション"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(イギリスの兄弟グループ)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネズエラ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(チェス)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(トランプ)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(ミサイル駆逐艦)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.B.キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフェンシブタックル"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(1980年代のイギリスのバンド)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(アメリカ合衆国の音楽グループ)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(駆逐艦)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王の中の王"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永瀬廉"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(龍虎の拳)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王観光"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(映画)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOCALOID"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(曲)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング_(雑誌)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝王"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボールの愛称"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・キング"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍虎の拳"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの愛称"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大ロボット"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レブロン・ジェームズ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎの海のナディア"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイントガード"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・ヴィダー"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キング観光"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホレイショ・キング_(郵政長官)"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キング開"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キング・リュウ"
"http://ja.dbpedia.org/resource/キング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キング・ヴィダー"
