"subject","predicate","object"
"http://ja.dbpedia.org/resource/FLIP-FLAP_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/FLIP-FLAP_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/MOTHERシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/アフタヌーン四季賞CHRONICLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/10月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/このマンガを読め!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とよ田みのる"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/2000/01/rdf-schema#label","とよ田みのる"
"http://ja.dbpedia.org/resource/とよ田みのる","http://www.w3.org/2000/01/rdf-schema#comment","とよ田 みのる（とよだ みのる、本名：豊田 実（読み同じ）、1971年10月7日 - ）は、日本の漫画家。東京都大島町出身、江戸川区から埼玉県を経て、現在は再び江戸川区在住。東京造形大学造形学部卒業。妻は漫画家の。 2002年に『月刊アフタヌーン』（講談社）掲載の「ラブロマ」でデビュー。翌2003年に同誌で連載化した同作で連載デビューし、代表作となった。"
"http://ja.dbpedia.org/resource/とよ田みのる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/とよ田みのる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/とよ田みのる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京造形大学出身の人物"
"http://ja.dbpedia.org/resource/とよ田みのる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/とよ田みのる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/とよ田みのる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同人作家"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageID",52891
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageRevisionID",91933121
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島町"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーンKC"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフタヌーン四季賞"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京造形大学"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブロマ"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友達100人できるかな"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同人作家"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしづきくみち"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(小説・アニメ・漫画)"
"http://ja.dbpedia.org/resource/とよ田みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
