"subject","predicate","object"
"http://ja.dbpedia.org/resource/久下塚氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/庄家弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/庄家次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/庄家綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/庄家長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/庄氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本庄国房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本庄家房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本庄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄時家"
"http://ja.dbpedia.org/resource/本庄時家","http://www.w3.org/2000/01/rdf-schema#label","本庄時家"
"http://ja.dbpedia.org/resource/本庄時家","http://www.w3.org/2000/01/rdf-schema#comment","本庄 時家（ほんじょう ときいえ、生没年不詳）は、鎌倉時代前期の武蔵国児玉党の武将（実質的に児玉党本宗家を継いだ）。児玉党本宗家5代目である庄太郎家長の四男。通称は四郎。官位は左衛門尉だが、のちに解雇される。北堀地内に居館（本田館）を構え、北堀丹波守時家と称した。児玉党の庄氏から初めて本庄氏を名乗ったと考えられる人物の1人。"
"http://ja.dbpedia.org/resource/本庄時家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵本庄氏"
"http://ja.dbpedia.org/resource/本庄時家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/本庄時家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/本庄時家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageID",1644136
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageRevisionID",87829953
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬懸上杉家"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1241年"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄国房"
"http://ja.dbpedia.org/resource/本庄時家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久下塚氏"
