"subject","predicate","object"
"http://ja.dbpedia.org/resource/上庸県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庸_(春秋)"
"http://ja.dbpedia.org/resource/周朝諸侯国一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庸_(春秋)"
"http://ja.dbpedia.org/resource/康伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庸_(春秋)"
"http://ja.dbpedia.org/resource/庸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庸_(春秋)"
"http://ja.dbpedia.org/resource/庸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/庸_(春秋)"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://www.w3.org/2000/01/rdf-schema#label","庸 (春秋)"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://www.w3.org/2000/01/rdf-schema#comment","庸（よう）は、中国西周から春秋時代にかけて存在した諸侯国の一つである。 現在の陝西省・湖北省にまたがる小国であったが、秦・巴と共同した楚の荘王の攻撃により、激しく抗戦するも紀元前611年に滅亡した。 この際、楚の荘王は、庸の将士の撤退を許し、その結果、落城に際してある者は落ち延び、ある者は最期の戦いを挑んで陣没したという。 後に中国史に知られる上庸は、この国に由来する。"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周朝諸侯国"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湖北省の歴史"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陝西省の歴史"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageID",1713667
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageRevisionID",77140133
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸侯国"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十堰市"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上庸"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湖北省の歴史"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陝西省"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹山県"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘王_(楚)"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陝西省の歴史"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前611年"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:周朝諸侯国"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:周代諸侯国"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/始祖","不詳"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/爵位","不詳"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/分封者","不詳"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/国姓","不詳"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/国都","上庸（湖北省十堰市竹山県）"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/建国年","不詳"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/滅亡原因","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/滅亡原因","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/滅亡年","http://ja.dbpedia.org/resource/紀元前611年"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://ja.dbpedia.org/property/国名","庸"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/abstract","庸（よう）は、中国西周から春秋時代にかけて存在した諸侯国の一つである。 現在の陝西省・湖北省にまたがる小国であったが、秦・巴と共同した楚の荘王の攻撃により、激しく抗戦するも紀元前611年に滅亡した。 この際、楚の荘王は、庸の将士の撤退を許し、その結果、落城に際してある者は落ち延び、ある者は最期の戦いを挑んで陣没したという。 後に中国史に知られる上庸は、この国に由来する。"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://dbpedia.org/ontology/wikiPageLength",535
"http://ja.dbpedia.org/resource/庸_(春秋)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/庸_(春秋)?oldid=77140133&ns=0"
"http://ja.dbpedia.org/resource/庸_(春秋)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/庸_(春秋)"
"http://ja.dbpedia.org/resource/紀元前7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庸_(春秋)"
"http://ja.dbpedia.org/resource/荘王_(楚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庸_(春秋)"
"http://ja.dbpedia.org/resource/雲陽県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庸_(春秋)"
"http://wikidata.dbpedia.org/resource/Q10287096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/庸_(春秋)"
"http://ja.wikipedia.org/wiki/庸_(春秋)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/庸_(春秋)"
