"subject","predicate","object"
"http://ja.dbpedia.org/resource/BAC・Mono","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/MG・MGF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/アルピーヌ・A110_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/オープンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/キットカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/コンパクトカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/シボレー・コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/ジネッタ・G60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/スバル・BRZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/スポーツカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/トヨタ・86","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/トヨタ・AE86","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/トヨタ・MR-S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/トヨタ・S-FR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/トヨタ・スポーツ800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/フィアット・バルケッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/プリムス・プロントスパイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/ホットハッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/ホンダ・CR-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/ホンダ・CR-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/マツダ・ロードスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/ヤマハ・SDR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/ライトウェイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/ライトウェイト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/ライトウェイトスポーツ","http://www.w3.org/2000/01/rdf-schema#label","ライトウェイトスポーツ"
"http://ja.dbpedia.org/resource/ライトウェイトスポーツ","http://www.w3.org/2000/01/rdf-schema#comment","ライトウェイトスポーツ（Light Weight Sport）とは、自動車のカテゴリの1つで、比較的軽量かつ小型のスポーツカーの総称であるが、明確な定義は存在しない。"
"http://ja.dbpedia.org/resource/ライトウェイトスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車の形態"
