"subject","predicate","object"
"http://ja.dbpedia.org/resource/中風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩井穴"
"http://ja.dbpedia.org/resource/奇穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩井穴"
"http://ja.dbpedia.org/resource/灸頭鍼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩井穴"
"http://ja.dbpedia.org/resource/足の少陽胆経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩井穴"
"http://ja.dbpedia.org/resource/頸肩腕症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩井穴"
"http://ja.dbpedia.org/resource/前肢陽明大腸経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肩井穴"
"http://ja.dbpedia.org/resource/肩井穴","http://www.w3.org/2000/01/rdf-schema#label","肩井穴"
"http://ja.dbpedia.org/resource/肩井穴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経穴"
"http://ja.dbpedia.org/resource/肩井穴","http://dbpedia.org/ontology/wikiPageID",1142571
"http://ja.dbpedia.org/resource/肩井穴","http://dbpedia.org/ontology/wikiPageRevisionID",74922788
"http://ja.dbpedia.org/resource/肩井穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経穴"
"http://ja.dbpedia.org/resource/肩井穴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足の少陽胆経"
"http://ja.dbpedia.org/resource/肩井穴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/足の少陽胆経"
"http://ja.dbpedia.org/resource/肩井穴","http://dbpedia.org/ontology/wikiPageLength",51
"http://ja.dbpedia.org/resource/肩井穴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/肩井穴?oldid=74922788&ns=0"
"http://ja.dbpedia.org/resource/肩井穴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/肩井穴"
"http://wikidata.dbpedia.org/resource/Q11611622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肩井穴"
"http://ja.wikipedia.org/wiki/肩井穴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/肩井穴"
