"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1350818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)"
"http://ja.dbpedia.org/resource/1747年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)"
"http://ja.dbpedia.org/resource/ジェーン・コールデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)"
"http://ja.dbpedia.org/resource/ジョン・ヒル_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)"
"http://ja.dbpedia.org/resource/ピーター・コリンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://www.w3.org/2000/01/rdf-schema#label","ピーター・コリンソン (植物学者)"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://www.w3.org/2000/01/rdf-schema#comment","ピーター・コリンソン（Peter Collinson、1694年1月 – 1768年8月11日）は、イギリスの植物学者、商人、園芸家である。王立協会のフェローに選ばれ、植物学者のジョン・バートラムや科学者のベンジャミン・フランクリンらの多くの科学者と交流した。"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05564v"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1694年生"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀イングランドの物理学者"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀のクエーカー"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの園芸家"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀イングランドの植物学者"
"http://ja.dbpedia.org/resource/ピーター・コリンソン_(植物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのクエーカー"
