"subject","predicate","object"
"http://ja.dbpedia.org/resource/国家地方警察大分県本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市警察"
"http://ja.dbpedia.org/resource/大分県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市警察"
"http://ja.dbpedia.org/resource/日田市警察","http://www.w3.org/2000/01/rdf-schema#label","日田市警察"
"http://ja.dbpedia.org/resource/日田市警察","http://www.w3.org/2000/01/rdf-schema#comment","日田市警察（ひたしけいさつ）は、かつて存在した大分県日田市の自治体警察。"
"http://ja.dbpedia.org/resource/日田市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日田市の歴史"
"http://ja.dbpedia.org/resource/日田市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧警察法下の自治体警察"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageID",1162199
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageRevisionID",44206318
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県警察"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察法"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家地方警察"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧警察法"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体警察_(旧警察法)"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧警察法下の自治体警察"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日田市の歴史"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田警察署"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県警察"
"http://ja.dbpedia.org/resource/日田市警察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧警察法の自治体警察"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/abstract","日田市警察（ひたしけいさつ）は、かつて存在した大分県日田市の自治体警察。"
"http://ja.dbpedia.org/resource/日田市警察","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日田市警察"
"http://ja.dbpedia.org/resource/日田市警察","http://dbpedia.org/ontology/wikiPageLength",451
"http://ja.dbpedia.org/resource/日田市警察","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日田市警察?oldid=44206318&ns=0"
"http://ja.dbpedia.org/resource/日田警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市警察"
"http://ja.dbpedia.org/resource/自治体警察_(旧警察法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日田市警察"
"http://wikidata.dbpedia.org/resource/Q11509914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日田市警察"
"http://ja.wikipedia.org/wiki/日田市警察","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日田市警察"
