"subject","predicate","object"
"http://ja.dbpedia.org/resource/NAKED_BOYZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本竜馬"
"http://wikidata.dbpedia.org/resource/Q66365156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森本竜馬"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/2000/01/rdf-schema#label","森本竜馬"
"http://ja.dbpedia.org/resource/森本竜馬","http://www.w3.org/2000/01/rdf-schema#comment","森本 竜馬（もりもと りょうま、1990年9月5日 - ）は、日本の俳優、歌手、YouTuber、タレント、モデルである。兵庫県出身。"
"http://ja.dbpedia.org/resource/森本竜馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲南大学出身の人物"
"http://ja.dbpedia.org/resource/森本竜馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/森本竜馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/森本竜馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/森本竜馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森本竜馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageID",3979952
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageRevisionID",92456386
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光通信"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STUDIO_COAST"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋ホール"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続ドラマW"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAKED_BOYZ"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドブル"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WALLOP"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カニリカ"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃げるは恥だが役に立つ"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5人のジュンコ"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲南大学出身の人物"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REAL⇔FAKE"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ビッグサイト"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAM_-the_drama-"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブ_-群青戦記-"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hulu"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABEMA_SPECIALチャンネル"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアースタジオ"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉テレビ放送"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kis-My-Ft2"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターグリーン"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサイド・ゲーム"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君と世界が終わる日に"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のラグビーユニオン選手"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュウソネコカミ"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南中学校・高等学校"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAPPEI"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南大学"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Da-iCE"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_LIVE"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地本願寺"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下町ロケット_(TBSのテレビドラマ)"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台芸術"
"http://ja.dbpedia.org/resource/森本竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
