"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q185858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1410年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1450年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1460年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1490年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1495年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1497年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1504年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1505年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1506年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1529年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1564年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/1596年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/アドリアン・ヴィラールト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/アレクサンダー・アグリコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/アントワーヌ・ブリュメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/アンドレーア・ガブリエーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ウィリアム・コーニッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ウエルガス・アンサンブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/オランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/オルランド・ディ・ラッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ガスパル・ファン・ヴェールベケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ガレアッツォ・マリーア・スフォルツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/キリスト教音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ギヨーム・デュファイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/クラシックコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/クリシュトフ・ハラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/クレメンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/クレメンス・ノン・パパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/クローダン・ド・セルミジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/クロード・ル・ジュヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ジャケス・デ・ヴェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ジャック・アルカデルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ジャック・バルビロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ジャン・リシャフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ジョゼッフォ・グアーミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ジョヴァンニ・デ・マック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/スヘルトーヘンボス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/タリス・スコラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/チプリアーノ・デ・ローレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/チプリアーノ・デ・ローレ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/デイヴィッド・マンロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/トレチェント音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/トーマス・クレキヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ニコラ・ゴンベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ハインリヒ・イザーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/パウル・ホーフハイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ピエール・ド・マンシクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/ピエール・ド・ラ＝リュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/フランシスコ・ゲレーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/フランドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル楽派"
"http://ja.dbpedia.org/resource/フランドル楽派","http://www.w3.org/2000/01/rdf-schema#label","フランドル楽派"
