"subject","predicate","object"
"http://ja.dbpedia.org/resource/969年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/972年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/リューリク朝の紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/アルカディオポリスの戦い_(970年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/アレクサンドレッタの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/イティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/イーゴリ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/イーゴリ1世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ウクライナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ウクライナ人の名前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ウラジーミル1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ウラジーミル1世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/ウラジーミル1世の家庭生活と子どもたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/オセレーデツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/オリガ_(キエフ大公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/オーヴルチ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/カタフラクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/キエフ大公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/キエフ大公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/サムイル_(ブルガリア皇帝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/サルケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://www.w3.org/2000/01/rdf-schema#label","スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://www.w3.org/2000/01/rdf-schema#comment","スヴャトスラフ1世（古東スラヴ語:Свѧтославъ Игоревичь；ウクライナ語:Святослав Ігоровичスヴャトスラーウ・イーホロヴィチュ；ロシア語:Святослав Игоревичスヴィタスラーフ・イーガリェヴィチ、942年頃 - 972年）は、キエフ大公国の大公（在位945年 - 972年）。キエフ大公イーゴリ1世とオリガの子。ハザール王国を滅ぼし、キエフ・ルーシの最大版図を築いた。"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3s_"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:972年没"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スヴャトスラフ1世"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リューリク朝"
"http://ja.dbpedia.org/resource/スヴャトスラフ1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リューリク祖家"
