"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う45","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/Ha-j","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/Johnny's_Festival_〜Thank_you_2021_Hello_2022〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/1億3000万人のSHOWチャンネルの放送日程一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/YouTube_FanFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/しゃべくり007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/アイドルしか勝たん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://www.w3.org/2000/01/rdf-schema#label","ジャにのちゃんねる"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://www.w3.org/2000/01/rdf-schema#comment","ジャにのちゃんねるは、2021年4月より運営されている、ジャニーズ事務所所属タレント4名によるYouTubeチャンネル。嵐の二宮和也が主導で開設された。"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャニーズ"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeのチャンネル"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年設立"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageID",4398804
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageRevisionID",92674282
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年設立"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃべくり007"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1億3000万人のSHOWチャンネル"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャニーズ"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一撃解明バラエティ_ひと目でわかる!!"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沸騰ワード10"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューイチ"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/24時間テレビ_愛は地球を救う45"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中丸雄一"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田涼介"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニノさん"
"http://ja.dbpedia.org/resource/ジャにのちゃんねる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/King_&_Princeる。"
