"subject","predicate","object"
"http://ja.dbpedia.org/resource/すまけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最勝寺_(新宿区)"
"http://ja.dbpedia.org/resource/御府内八十八箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最勝寺_(新宿区)"
"http://ja.dbpedia.org/resource/最勝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最勝寺_(新宿区)"
"http://ja.dbpedia.org/resource/最勝寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/最勝寺_(新宿区)"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://www.w3.org/2000/01/rdf-schema#label","最勝寺 (新宿区)"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://www.w3.org/2000/01/rdf-schema#comment","最勝寺（さいしょうじ）は東京都新宿区上落合3の4の12にある真言宗豊山派の寺院。本尊は釈迦牟尼如来。御府内八十八箇所の24番札所。号は「高天山大徳院」。 創建年代は不詳。伝承では鎌倉時代に北条時頼が開基したとも謂われている。"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の寺"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageID",3605378
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageRevisionID",91561151
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:御府内八十八ヶ所_%5E24_最勝寺_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営地下鉄大江戸線"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時頼"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合駅_(東京都)"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東中野駅"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武新宿線"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦牟尼如来"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上落合_(新宿区)"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の寺"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ東西線"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井駅"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御府内八十八箇所"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/御府内八十八ヶ所_%5E24_最勝寺_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/御府内八十八ヶ所_%5E24_最勝寺_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.71341705322265625
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://www.georss.org/georss/point","35.71341666666667 139.68527777777777"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.685272216796875
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/abstract","最勝寺（さいしょうじ）は東京都新宿区上落合3の4の12にある真言宗豊山派の寺院。本尊は釈迦牟尼如来。御府内八十八箇所の24番札所。号は「高天山大徳院」。 創建年代は不詳。伝承では鎌倉時代に北条時頼が開基したとも謂われている。"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://dbpedia.org/ontology/wikiPageLength",655
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/最勝寺_(新宿区)?oldid=91561151&ns=0"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/最勝寺_(新宿区)"
"http://ja.dbpedia.org/resource/最勝寺_(新宿区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.6852722168 35.713417053223)"
"http://ja.dbpedia.org/resource/檀臣幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最勝寺_(新宿区)"
"http://wikidata.dbpedia.org/resource/Q30934781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最勝寺_(新宿区)"
"http://ja.wikipedia.org/wiki/最勝寺_(新宿区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/最勝寺_(新宿区)"
