"subject","predicate","object"
"http://ja.dbpedia.org/resource/髭の隊長","http://www.w3.org/2000/01/rdf-schema#label","髭の隊長"
"http://ja.dbpedia.org/resource/髭の隊長","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxm2l"
"http://ja.dbpedia.org/resource/髭の隊長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/髭の隊長","http://dbpedia.org/ontology/wikiPageID",1021458
"http://ja.dbpedia.org/resource/髭の隊長","http://dbpedia.org/ontology/wikiPageRevisionID",78281827
"http://ja.dbpedia.org/resource/髭の隊長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤正久"
"http://ja.dbpedia.org/resource/髭の隊長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人物の愛称"
"http://ja.dbpedia.org/resource/髭の隊長","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐藤正久"
"http://ja.dbpedia.org/resource/髭の隊長","http://dbpedia.org/ontology/wikiPageLength",58
"http://ja.dbpedia.org/resource/髭の隊長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/髭の隊長?oldid=78281827&ns=0"
"http://ja.dbpedia.org/resource/髭の隊長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/髭の隊長"
"http://ja.wikipedia.org/wiki/髭の隊長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/髭の隊長"
