"subject","predicate","object"
"http://ja.dbpedia.org/resource/OVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://wikidata.dbpedia.org/resource/Q97339311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/アニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/テレコム・アニメーションフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/トムス・エンタテインメントの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://www.w3.org/2000/01/rdf-schema#label","マイティ・オーボッツ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://www.w3.org/2000/01/rdf-schema#comment","マイティ・オーボッツ（MIGHTY ORBOTS）は、日本とアメリカ合衆国の共同制作によるテレビアニメ。"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2cg"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のテレビアニメ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本とアメリカ合衆国の合作アニメ"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巨大ロボットを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ムービーのアニメ作品"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ま"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageID",293107
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageRevisionID",88244491
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島裕_(声優)"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイティ・オーボッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋克己"
