"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケモ夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリドール"
"http://ja.dbpedia.org/resource/コリドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリドール"
"http://ja.dbpedia.org/resource/コリドー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コリドール"
"http://ja.dbpedia.org/resource/コリドール","http://www.w3.org/2000/01/rdf-schema#label","コリドール"
"http://ja.dbpedia.org/resource/コリドール","http://www.w3.org/2000/01/rdf-schema#comment","コリドール（Quoridor）は、コマの移動と壁の設置によって先にゴールに到達することを目指す、フランスのボードゲーム（アブストラクトゲーム）である。1997年に社から販売された。作者は（フランス語: Mirko Marchesi）。1997年のメンサゲームアワードに選ばれている。"
"http://ja.dbpedia.org/resource/コリドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抽象戦略ゲーム"
"http://ja.dbpedia.org/resource/コリドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メンサ・インターナショナル"
"http://ja.dbpedia.org/resource/コリドール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのゲーム"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageID",2787152
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageRevisionID",64589016
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンサ"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのゲーム"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/コリドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボードゲーム"
