"subject","predicate","object"
"http://ja.dbpedia.org/resource/JD・シカリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/JD・シカリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手","http://www.w3.org/2000/01/rdf-schema#label","コベルコ神戸スティーラーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿地方のスポーツチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:JAPAN_RUGBY_LEAGUE_ONEの選手"
"http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神戸製鋼所のスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ"
"http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手","http://www.w3.org/2004/02/skos/core#prefLabel","コベルコ神戸スティーラーズ及びその前身チームの選手"
"http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手","http://dbpedia.org/ontology/wikiPageID",1662256
"http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手","http://dbpedia.org/ontology/wikiPageRevisionID",90719182
"http://ja.dbpedia.org/resource/Category:コベルコ神戸スティーラーズ及びその前身チームの選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コベルコ神戸スティーラーズ_2022年シーズンスコッド"
