"subject","predicate","object"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://www.w3.org/2000/01/rdf-schema#label","三國志 (ゲームボーイアドバンス)"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g7b8"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三國志シリーズ"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイアドバンス用ソフト"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://dbpedia.org/ontology/wikiPageID",1411802
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://dbpedia.org/ontology/wikiPageRevisionID",19117390
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國志IV"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三國志シリーズ"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイアドバンス用ソフト"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三國志IV"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://dbpedia.org/ontology/wikiPageLength",127
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三國志_(ゲームボーイアドバンス)?oldid=19117390&ns=0"
"http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三國志_(ゲームボーイアドバンス)"
"http://ja.wikipedia.org/wiki/三國志_(ゲームボーイアドバンス)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三國志_(ゲームボーイアドバンス)"
