"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q387580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルガリア料理"
"http://ja.dbpedia.org/resource/ブドウの葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア料理"
"http://ja.dbpedia.org/resource/ブルガリアのヨーグルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア料理"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://www.w3.org/2000/01/rdf-schema#label","ブルガリア料理"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://www.w3.org/2000/01/rdf-schema#comment","ブルガリア料理（ブルガリアりょうり、ブルガリア語: Българска кухня / Bălgarska kuhnya）は、ブルガリアで主に食べられている料理である。 ブルガリアはバルカン山脈、ロドピ山脈から供給されるきれいな水があり、また地中海性気候から亜寒帯、高山気候まで気候変化に富んでおり、各地でさまざまな農作物が生産されている。ブルガリアには紀元前の時代からトラキア人が住んでいたが、その後東ローマ帝国、ブルガリア帝国、オスマン帝国などの支配を通じて多種多様な民族が流入し、ブルガリアの料理に大きな影響を与えている。こんにち、ブルガリアの料理は周辺諸国の料理、すなわちトルコ料理、ギリシア料理やルーマニア料理、アルバニアや旧ユーゴスラヴィア諸国の料理と類似するものが多いが、互いに少しずつ異なっている。"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061d8s"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリアの食文化"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域別の料理"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルカンの食文化"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://dbpedia.org/ontology/wikiPageID",1282597
"http://ja.dbpedia.org/resource/ブルガリア料理","http://dbpedia.org/ontology/wikiPageRevisionID",92203436
"http://ja.dbpedia.org/resource/ブルガリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種実類"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドピ山脈"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョルバ"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘酒"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレク"
"http://ja.dbpedia.org/resource/ブルガリア料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boza_bg.jpg"
