"subject","predicate","object"
"http://ja.dbpedia.org/resource/出世名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤ノ川"
"http://ja.dbpedia.org/resource/四股名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤ノ川"
"http://ja.dbpedia.org/resource/平鹿川泰二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤ノ川"
"http://ja.dbpedia.org/resource/筑波大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤ノ川"
"http://ja.dbpedia.org/resource/藤ノ川","http://www.w3.org/2000/01/rdf-schema#label","藤ノ川"
"http://ja.dbpedia.org/resource/藤ノ川","http://www.w3.org/2000/01/rdf-schema#comment","藤ノ川（ふじのかわ）は、大相撲の伊勢ノ海部屋の力士に代々伝わる四股名である。昭和末期の5以降は30年以上名乗る力士が現れていない。 1. 
* 藤ノ川忠之助（ふじのかわ ちゅうのすけ） - が名乗った四股名、1880年代（明治中期）に活躍した幕内力士。 2. 
* 藤ノ川雷五郎（ふじのかわ らいごろう） - 1910-20年代（大正時代）に活躍した関脇。 3. 
* 藤ノ川秀剛（ふじのかわ ひでたけ） - 柏戸秀剛が名乗った四股名、1940年代に活躍した幕内力士。 4. 
* 藤ノ川武雄（ふじのかわ たけお） - 1960-70年代（昭和40年代）に活躍した関脇。3の弟子。 5. 
* 藤ノ川祐兒（ふじのかわ ゆうじ） - 1980年代に活躍した幕内力士。4の弟子。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/藤ノ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageID",1321926
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageRevisionID",87458743
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤ノ川祐兒"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤ノ川雷五郎"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏戸宗五郎_(4代)"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四股名"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四股名"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関脇"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢ノ海部屋"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏戸秀剛"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤ノ川武雄"
"http://ja.dbpedia.org/resource/藤ノ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/abstract","藤ノ川（ふじのかわ）は、大相撲の伊勢ノ海部屋の力士に代々伝わる四股名である。昭和末期の5以降は30年以上名乗る力士が現れていない。 1. 
* 藤ノ川忠之助（ふじのかわ ちゅうのすけ） - が名乗った四股名、1880年代（明治中期）に活躍した幕内力士。 2. 
* 藤ノ川雷五郎（ふじのかわ らいごろう） - 1910-20年代（大正時代）に活躍した関脇。 3. 
* 藤ノ川秀剛（ふじのかわ ひでたけ） - 柏戸秀剛が名乗った四股名、1940年代に活躍した幕内力士。 4. 
* 藤ノ川武雄（ふじのかわ たけお） - 1960-70年代（昭和40年代）に活躍した関脇。3の弟子。 5. 
* 藤ノ川祐兒（ふじのかわ ゆうじ） - 1980年代に活躍した幕内力士。4の弟子。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/藤ノ川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤ノ川"
"http://ja.dbpedia.org/resource/藤ノ川","http://dbpedia.org/ontology/wikiPageLength",427
"http://ja.dbpedia.org/resource/藤ノ川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤ノ川?oldid=87458743&ns=0"
"http://wikidata.dbpedia.org/resource/Q11622629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤ノ川"
"http://ja.wikipedia.org/wiki/藤ノ川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤ノ川"
