"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q539474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンティン・ハンセン"
"http://ja.dbpedia.org/resource/アグネス・ベリエソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ハンセン"
"http://ja.dbpedia.org/resource/アルベルト・キュヒラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ハンセン"
"http://ja.dbpedia.org/resource/クリストファー・ヴィルヘルム・エッカースベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ハンセン"
"http://ja.dbpedia.org/resource/クレステン・ダルスゴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティン・ハンセン"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://www.w3.org/2000/01/rdf-schema#label","コンスタンティン・ハンセン"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://www.w3.org/2000/01/rdf-schema#comment","コンスタンティン・ハンセン（Carl Christian Constantin Hansen、1804年11月3日 - 1880年3月29日）は、デンマークの画家である。「デンマーク黄金時代」の芸術家の一人である。"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ出身の人物"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀デンマークの画家"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年没"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1804年生"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageID",3978185
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageRevisionID",73580053
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チフス"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/コンスタンティン・ハンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀デンマークの画家"
