"subject","predicate","object"
"http://ja.dbpedia.org/resource/岩井俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災復興プロジェクト"
"http://ja.dbpedia.org/resource/東日本大震災復興プロジェクト","http://www.w3.org/2000/01/rdf-schema#label","東日本大震災復興プロジェクト"
"http://ja.dbpedia.org/resource/東日本大震災復興プロジェクト","http://dbpedia.org/ontology/wikiPageID",2635461
"http://ja.dbpedia.org/resource/東日本大震災復興プロジェクト","http://dbpedia.org/ontology/wikiPageRevisionID",44056433
"http://ja.dbpedia.org/resource/東日本大震災復興プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/東日本大震災復興プロジェクト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/東日本大震災復興プロジェクト","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/東日本大震災復興プロジェクト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東日本大震災復興プロジェクト?oldid=44056433&ns=0"
"http://ja.dbpedia.org/resource/東日本大震災復興プロジェクト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東日本大震災復興プロジェクト"
"http://ja.wikipedia.org/wiki/東日本大震災復興プロジェクト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東日本大震災復興プロジェクト"
