"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://www.w3.org/2000/01/rdf-schema#label","ICAO空港コードの一覧/Z"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://www.w3.org/2000/01/rdf-schema#comment","ICAOコードによる空港の一覧：A - B - C - D - E - F - G - H - I - J - K（KA - KG - KN） - L - M - N - O - P - Q - R - S - T - U - V - W - X - Y - 「IATA空港コードの一覧」も参照 この一覧では次のような形式で列挙する。 
* ICAOコード（IATAコード）– 空港名 – 空港の所在地"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル国の空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ICAO空港コードの一覧"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageID",1784054
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageRevisionID",91552269
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏芬河阜寧空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衡陽市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廈門高崎国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョイバルサン"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏海空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランホト市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢中空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランホト空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文山チワン族ミャオ族自治州"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包頭市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百色巴馬空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保山雲瑞空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクス空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーサンパンナ・ガサ空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウムヌゴビ県"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜賓市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラーンゴム"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楡林楡陽空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百色市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康定県"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルガン"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルガン県"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭州市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭州新鄭国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広元市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延安市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴陽龍洞堡空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温州市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南遥墻国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南充市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通遼市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海浦東国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京西郊空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茘波県"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京南苑空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロカ地区"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジャ市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京首都国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎平県"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩施市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恩施許家坪空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安咸陽国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルンボイル・ハイラル国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルンボイル市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張家界荷花国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無錫市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済寧市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興義市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安西関空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクス市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル国の空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張家界市"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理空港"
