"subject","predicate","object"
"http://ja.dbpedia.org/resource/布勢天神山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山城_(因幡国)"
"http://ja.dbpedia.org/resource/新山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山城_(因幡国)"
"http://ja.dbpedia.org/resource/新山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/新山城_(因幡国)"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://www.w3.org/2000/01/rdf-schema#label","新山城 (因幡国)"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://www.w3.org/2000/01/rdf-schema#comment","新山城（にいやまじょう）は、かつて鳥取県鳥取市徳尾に存在した日本の城。国体道路交差点横の小山が城跡であるが、道路建設や開発などで破壊されており、保存状態は悪い。"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の建築物"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の城"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取市の歴史"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageID",1282283
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageRevisionID",91128693
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取市の歴史"
"http://ja.dbpedia.org/resource/新山城_(因幡国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交差点"
