"subject","predicate","object"
"http://ja.dbpedia.org/resource/Game_boy","http://www.w3.org/2000/01/rdf-schema#label","Game boy"
"http://ja.dbpedia.org/resource/Game_boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv3zf"
"http://ja.dbpedia.org/resource/Game_boy","http://dbpedia.org/ontology/wikiPageID",937277
"http://ja.dbpedia.org/resource/Game_boy","http://dbpedia.org/ontology/wikiPageRevisionID",11397641
"http://ja.dbpedia.org/resource/Game_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/Game_boy","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゲームボーイ"
"http://ja.dbpedia.org/resource/Game_boy","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Game_boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Game_boy?oldid=11397641&ns=0"
"http://ja.dbpedia.org/resource/Game_boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Game_boy"
"http://ja.wikipedia.org/wiki/Game_boy","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Game_boy"
