"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18054530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/中野・西島・ゲルマンの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/中野董夫","http://www.w3.org/2000/01/rdf-schema#label","中野董夫"
"http://ja.dbpedia.org/resource/中野董夫","http://www.w3.org/2000/01/rdf-schema#comment","中野 董夫（なかの ただお、1926年 - 2004年8月15日）は、日本の物理学者。大阪市立大学名誉教授、大阪市立科学館初代館長。 生前、西島和彦とともに1961年および1970年のノーベル物理学賞の共同受賞の候補に挙がっていたものの、受賞を逸している。"
"http://ja.dbpedia.org/resource/中野董夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/中野董夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/中野董夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/中野董夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/中野董夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/中野董夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立大学の教員"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageID",3042392
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageRevisionID",90174445
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部陽一郎"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野・西島・ゲルマンの法則"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田昌一"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル物理学賞"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野禮司"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西島和彦_(物理学者)"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口嘉夫"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立科学館"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川幸男"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森順次郎"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山竜雄"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市立大学の教員"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/中野董夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/中野董夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中野董夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中野董夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中野董夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/abstract","中野 董夫（なかの ただお、1926年 - 2004年8月15日）は、日本の物理学者。大阪市立大学名誉教授、大阪市立科学館初代館長。 生前、西島和彦とともに1961年および1970年のノーベル物理学賞の共同受賞の候補に挙がっていたものの、受賞を逸している。"
"http://ja.dbpedia.org/resource/中野董夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中野董夫"
"http://ja.dbpedia.org/resource/中野董夫","http://dbpedia.org/ontology/wikiPageLength",2453
"http://ja.dbpedia.org/resource/中野董夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中野董夫?oldid=90174445&ns=0"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/内山龍雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/南部陽一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/坂田昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/大阪市立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/大阪市立科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/山内恭彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/日本人のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/西島和彦_(物理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.dbpedia.org/resource/霧箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野董夫"
"http://ja.wikipedia.org/wiki/中野董夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中野董夫"
