"subject","predicate","object"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://www.w3.org/2000/01/rdf-schema#label","PORT JUBILEE"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://www.w3.org/2000/01/rdf-schema#comment","PORT JUBILEE（ポートジュビリー）は2000年代に放送されたラジオ関西の番組（当時はAM KOBE）である。"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の音楽番組の歴史"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ関西のラジオ番組"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://dbpedia.org/ontology/wikiPageID",346800
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://dbpedia.org/ontology/wikiPageRevisionID",69419404
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増井孝子"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ関西のラジオ番組"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松居功"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の音楽番組の歴史"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://dbpedia.org/ontology/abstract","PORT JUBILEE（ポートジュビリー）は2000年代に放送されたラジオ関西の番組（当時はAM KOBE）である。"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PORT_JUBILEE"
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://dbpedia.org/ontology/wikiPageLength",405
"http://ja.dbpedia.org/resource/PORT_JUBILEE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PORT_JUBILEE?oldid=69419404&ns=0"
"http://ja.dbpedia.org/resource/ラジオ関西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PORT_JUBILEE"
"http://ja.dbpedia.org/resource/増井孝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PORT_JUBILEE"
"http://wikidata.dbpedia.org/resource/Q11238935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PORT_JUBILEE"
"http://ja.wikipedia.org/wiki/PORT_JUBILEE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PORT_JUBILEE"
