"subject","predicate","object"
"http://ja.dbpedia.org/resource/1101年の十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュジニャン"
"http://wikidata.dbpedia.org/resource/Q628226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/ユーグ4世・ド・リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/ユーグ5世・ド・リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/ユーグ5世・ド・リュジニャン","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/ラウル1世・ド・トゥアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/リュジニャン","http://www.w3.org/2000/01/rdf-schema#label","リュジニャン"
"http://ja.dbpedia.org/resource/リュジニャン","http://www.w3.org/2000/01/rdf-schema#comment","リュジニャン （Lusignan）は、フランス、ヌーヴェル＝アキテーヌ地域圏、ヴィエンヌ県のコミューン。ポワティエの南西約25kmのところにある。"
"http://ja.dbpedia.org/resource/リュジニャン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbxm8"
"http://ja.dbpedia.org/resource/リュジニャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィエンヌ県のコミューン"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageID",1929861
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageRevisionID",82353399
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリー公のいとも豪華なる時祷書"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立図書館"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリュジーヌ"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Village_of_Lusignan.JPG"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス王国"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ郡"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ3世_(モンパンシエ公)"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ジャン＝ダンジェリ"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coat_of_Arms_of_the_House_of_Lusignan_(Kings_of_Cyprus).svg"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポワティエ"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィエンヌ県のコミューン"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム王国"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーヴェル＝アキテーヌ地域圏"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィエンヌ県"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグノー戦争"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルロット・ド・ブルボン＝ヴァンドーム"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme.fr/office-de-tourisme/lusignan.htm"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_House_of_Lusignan_(Kings_of_Cyprus).svg?width=300"
"http://ja.dbpedia.org/resource/リュジニャン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_House_of_Lusignan_(Kings_of_Cyprus).svg"
"http://ja.dbpedia.org/resource/リュジニャン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_of_Lusignan.jpg"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/altMoy","?m"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/latitude",46.4356
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/longitude",0.123611
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/altMaxi","159m"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/altMini","99m"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/arrondissement","http://ja.dbpedia.org/resource/ポワティエ郡"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/canton","リュジニャン小郡"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/cp",86600
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/dateSans",2006
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/dens",68
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/ヴィエンヌ県"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/hectares",3782
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/insee",86139
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/intercomm","Communauté de communes du Pays Mélusin"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/km",3782
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/maire","ルネ・ジボー"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/mandat",2008
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/nomcommune","Lusignan"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/ヌーヴェル＝アキテーヌ地域圏"
"http://ja.dbpedia.org/resource/リュジニャン","http://ja.dbpedia.org/property/sans",2565
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/abstract","リュジニャン （Lusignan）は、フランス、ヌーヴェル＝アキテーヌ地域圏、ヴィエンヌ県のコミューン。ポワティエの南西約25kmのところにある。"
"http://ja.dbpedia.org/resource/リュジニャン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リュジニャン"
"http://ja.dbpedia.org/resource/リュジニャン","http://dbpedia.org/ontology/wikiPageLength",1476
"http://ja.dbpedia.org/resource/リュジニャン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リュジニャン?oldid=82353399&ns=0"
"http://ja.dbpedia.org/resource/リュジニャン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/ギー・ド・リュジニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/ギー・ド・リュジニャン","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/ジャック・バビネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/ジャン1世_(ベリー公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/リュシニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュジニャン"
"http://ja.dbpedia.org/resource/リュシニャン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リュジニャン"
