"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q464353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャスティン・ヘンリー"
"http://ja.dbpedia.org/resource/すてきな片想い_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・ヘンリー"
"http://ja.dbpedia.org/resource/アカデミー主演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・ヘンリー"
"http://ja.dbpedia.org/resource/アカデミー助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・ヘンリー"
"http://ja.dbpedia.org/resource/クレイマー、クレイマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・ヘンリー"
"http://ja.dbpedia.org/resource/クレイマー、クレイマー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジャスティン・ヘンリー"
"http://ja.dbpedia.org/resource/ジェフ・コバーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスティン・ヘンリー"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/2000/01/rdf-schema#label","ジャスティン・ヘンリー"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/2000/01/rdf-schema#comment","ジャスティン・ヘンリー（Justin Henry, 1971年5月25日 - ）は、アメリカ合衆国の元子役、俳優である。"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yyxp"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州ウエストチェスター郡出身の人物"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の子役"
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://dbpedia.org/ontology/wikiPageID",3016968
"http://ja.dbpedia.org/resource/ジャスティン・ヘンリー","http://dbpedia.org/ontology/wikiPageRevisionID",82321600
